1.�s�����R�[�h,2.NO,3.�s���{��,4.�s������,5.����,6.����_�J�i,7.����_�ʏ�,8.POI�R�[�h,9.�Z��,10.����,11.�ܓx,12.�o�x,13.�d�b�ԍ�,14.�����ԍ�,15.�@�l�ԍ��i�Ǘ��c�̖@�l�ԍ��j,16.�c�̖��i�Ǘ��c�̖��j,17.���p�\�j��,18.�J�n����,19.�I������,20.���p�\�������L����,21.����,22.�o���A�t���[���,23.URL,24.���l
212148,1,�򕌌�,���s,���P�u�n��Z���^�[,�T�N���K�I�J�`�N�Z���^�[,,1309,�򕌌����s�H�P�u6-1-1,,35.38623,137.10463,0574-64-0051,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/5531.htm,
212148,2,�򕌌�,���s,���b�y�n��Z���^�[,�V���G�h�`�N�Z���^�[,,1309,�򕌌����s���b�y1673,,35.421649,137.048069,0574-63-4751,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/4596.htm,
212148,3,�򕌌�,���s,�P���n��Z���^�[,�q���W�`�N�Z���^�[,,1309,�򕌌����s����1530,,35.395745,137.058568,0574-62-0104,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/5535.htm,
212148,4,�򕌌�,���s,�v�X���n��Z���^�[,�N�N���`�N�Z���^�[,,1309,�򕌌����s�v�X��1644-1,,35.40359,137.110862,0574-64-1120,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/5528.htm,
212148,5,�򕌌�,���s,���R�n��Z���^�[,�J�l���}�`�N�Z���^�[,,1309,�򕌌����s���R701-1,,35.457731,137.09252,0574-59-2116,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/5529.htm,
212148,6,�򕌌�,���s,�L���n��Z���^�[,�q���~�`�N�Z���^�[,,1309,�򕌌����s�L��7-77,,35.422718,137.068013,0574-62-2101,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/6091.htm,
212148,7,�򕌌�,���s,���n�n��Z���^�[,�C�}���^���`�N�Z���^�[,,1309,�򕌌����s���n1521-4,,35.435437,137.036145,0574-25-2602,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/4598.htm,
212148,8,�򕌌�,���s,�L�����n��Z���^�[,�q���~�q�K�V�`�N�Z���^�[,,1309,�򕌌����s���c1736,,35.429132,137.087563,0574-62-4063,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/5530.htm,
212148,9,�򕌌�,���s,�썇�n��Z���^�[,�J���C�`�N�Z���^�[,,1309,�򕌌����s�썇�k2-14,,35.441721,137.053706,0574-63-4339,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/5533.htm,
212148,10,�򕌌�,���s,���b�y�n��Z���^�[,�i�J�G�h�`�N�Z���^�[,,1309,�򕌌����s���b�y1896-1,,35.429119,137.070435,0574-62-8722,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/4597.htm,
212148,11,�򕌌�,���s,�y�c�n��Z���^�[,�h�^�`�N�Z���^�[,,1309,�򕌌����s�y�c2352-2,,35.425295,137.012441,0574-25-2217,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/5534.htm,
212148,12,�򕌌�,���s,��q�n��Z���^�[,�J�^�r���`�N�Z���^�[,,1309,�򕌌����s����q1011,,35.403559,137.00653,0574-65-2007,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/4595.htm,
212148,13,�򕌌�,���s,���q�n��Z���^�[,�q���}�L�`�N�Z���^�[,,1309,�򕌌����s���2547-4,,35.409748,137.082163,0574-62-0067,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/5536.htm,
212148,14,�򕌌�,���s,�t���n��Z���^�[,�n���T�g�`�N�Z���^�[,,1309,�򕌌����s���407,,35.40343,137.02253,0574-65-2006,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/5532.htm,
212148,15,�򕌌�,���s,���s����,�J�j�V���N�V��,,1302,�򕌌����s�L��1-1,,35.426161,137.061051,0574-62-1111,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/,
212148,16,�򕌌�,���s,�L�����A����,�q���~�q�K�V�������N�W��,,1304,�򕌌����s���c1736,,35.429127,137.087496,0574-62-4063,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/5530.htm,
212148,17,�򕌌�,���s,���b�y�A����,�V���G�h�������N�W��,,1304,�򕌌����s���b�y1673,,35.421651,137.04779,0574-63-4751,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/4596.htm,
212148,18,�򕌌�,���s,�P���A����,�q���W�������N�W��,,1304,�򕌌����s����1530,,35.395704,137.058739,0574-62-0104,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/5535.htm,
212148,19,�򕌌�,���s,�v�X���A����,�N�N���������N�W��,,1304,�򕌌����s�v�X��1644-1,,35.403499,137.110857,0574-64-1120,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/5528.htm,
212148,20,�򕌌�,���s,���n�A����,�C�}���^���������N�W��,,1304,�򕌌����s���n1521-4,,35.43543,137.036285,0574-25-2602,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/4598.htm,
212148,21,�򕌌�,���s,���P�u�A����,�T�N���K�I�J�������N�W��,,1304,�򕌌����s�H�P�u6-1-1,,35.386245,137.104982,0574-64-0051,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/5531.htm,
212148,22,�򕌌�,���s,�y�c�A����,�h�^�������N�W��,,1304,�򕌌����s�y�c2352-2,,35.425316,137.01282,0574-25-2217,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/5534.htm,
212148,23,�򕌌�,���s,��q�A����,�J�^�r���������N�W��,,1304,�򕌌����s����q1011,,35.403505,137.006433,0574-65-2007,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/4595.htm,
212148,24,�򕌌�,���s,���q�A����,�q���}�L�������N�W��,,1304,�򕌌����s���2547-4,,35.409609,137.082436,0574-62-0067,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/5536.htm,
212148,25,�򕌌�,���s,�t���A����,�n���T�g�������N�W��,,1304,�򕌌����s���407,,35.403329,137.02255,0574-65-2006,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/5532.htm,
212148,26,�򕌌�,���s,�L���A����,�q���~�������N�W��,,1304,�򕌌����s�L��7-77,,35.422718,137.068013,0574-62-2101,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/6091.htm,
212148,27,�򕌌�,���s,���b�y�A����,�i�J�G�h�������N�W��,,1304,�򕌌����s���b�y1896-1,,35.429119,137.070435,0574-62-8722,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/4597.htm,
212148,28,�򕌌�,���s,�썇�A����,�J���C�������N�W��,,1304,�򕌌����s�썇�k2-14,,35.441721,137.053706,0574-63-4339,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/5533.htm,
212148,29,�򕌌�,���s,���s�������,�J�j�V�\�E�S�E�J�C�J��,,1304,�򕌌����s�L��1-5,,35.425433,137.060321,0574-62-1111,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/4099.htm,
212148,31,�򕌌�,���s,���s�w�Z���H�Z���^�[,�J�j�V�K�b�R�E�L���E�V���N�Z���^�[,,1399,�򕌌����s��X25,,35.412519,137.065727,0574-62-6001,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/2487.htm,
212148,32,�򕌌�,���s,���R�A����,�J�l���}�������N�W��,,1304,�򕌌����s���R701-1,,35.45746,137.092381,0574-59-2116,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/5529.htm,
212148,33,�򕌌�,���s,���s������������,�J�j�V���N�V���X�C�h�E�`���E�V��,,1304,�򕌌����s�썇1000,,35.437491,137.068804,0574-62-1111,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/4099.htm,
212148,34,�򕌌�,���s,�����N�琬�Z���^�[,�J�j�Z�C�V���E�l���C�N�Z�C�Z���^�[,�B����,1199,�򕌌����s�J����806-2,,35.411205,137.039397,0574-62-8600,,6000020000000.00 ,���s,,,,,,,http://www.ctk.ne.jp/~tairen/,
212148,35,�򕌌�,���s,�����w�Z,�A�T�q�V���E�K�b�R�E,,1503,�򕌌����s��X2078-3,,35.397999,137.068411,0574-62-0302,,6000020000000.00 ,���s,,,,,,,https://www2.school.city.kani.gifu.jp/asahi/,
212148,36,�򕌌�,���s,���R���w�Z,�J�l���}�V���E�K�b�R�E,,1503,�򕌌����s���R1444-1,,35.452469,137.095767,0574-59-2211,,6000020000000.00 ,���s,,,,,,,https://www2.school.city.kani.gifu.jp/kaneyama/,
212148,37,�򕌌�,���s,�L�����w�Z,�q���~�V���E�K�b�R�E,,1503,�򕌌����s�L��71-1,,35.424381,137.067143,0574-62-1551,,6000020000000.00 ,���s,,,,,,,https://www2.school.city.kani.gifu.jp/hiromi/,
212148,38,�򕌌�,���s,���n�쏬�w�Z,�C�}���^���~�i�~�V���E�K�b�R�E,,1503,�򕌌����s���b�y3433-7,,35.431372,137.047213,0574-62-1366,,6000020000000.00 ,���s,,,,,,,https://www2.school.city.kani.gifu.jp/imaminami/,
212148,39,�򕌌�,���s,���n�k���w�Z,�C�}���^���L�^�V���E�K�b�R�E,,1503,�򕌌����s���n1680,,35.433161,137.045476,0574-63-1500,,6000020000000.00 ,���s,,,,,,,https://www2.school.city.kani.gifu.jp/imakita,
212148,40,�򕌌�,���s,���P�u���w�Z,�T�N���K�I�J�V���E�K�b�R�E,,1503,�򕌌����s���P�u5-55-2,,35.382052,137.113962,0574-64-0700,,6000020000000.00 ,���s,,,,,,,https://www2.school.city.kani.gifu.jp/sakuragaoka/,
212148,41,�򕌌�,���s,�t�����w�Z,�n���T�g�V���E�K�b�R�E,,1503,�򕌌����s��642-1,,35.407384,137.024565,0574-65-2063,,6000020000000.00 ,���s,,,,,,,https://www2.school.city.kani.gifu.jp/harusato/,
212148,42,�򕌌�,���s,�y�c���w�Z,�h�^�V���E�K�b�R�E,,1503,�򕌌����s�y�c4226-1,,35.42649,137.01205,0574-25-2652,,6000020000000.00 ,���s,,,,,,,https://www2.school.city.kani.gifu.jp/dota/,
212148,43,�򕌌�,���s,�������w�Z,�g�E���C�V���E�K�b�R�E,,1503,�򕌌����s�v�X��1945,,35.408718,137.093933,0574-64-1128,,6000020000000.00 ,���s,,,,,,,https://www2.school.city.kani.gifu.jp/toumei/,
212148,44,�򕌌�,���s,���q���w�Z,�~�i�~�J�^�r���V���E�K�b�R�E,,1503,�򕌌����s����q2231,,35.389589,137.012189,0574-65-4181,,6000020000000.00 ,���s,,,,,,,https://www2.school.city.kani.gifu.jp/minakata/,
212148,45,�򕌌�,���s,��q���w�Z,�J�^�r���V���E�K�b�R�E,,1503,�򕌌����s����q1047,,35.401123,137.005361,0574-65-4802,,6000020000000.00 ,���s,,,,,,,https://www2.school.city.kani.gifu.jp/katabira/,
212148,46,�򕌌�,���s,���s���}����,�J�j�V���c�g�V���J��,,1512,�򕌌����s�L��570-5,,35.423028,137.059632,0574-62-5120,,6000020000000.00 ,���s,,,,,,,https://www.kani-lib.jp/,
212148,47,�򕌌�,���s,���s���}���ٍ��P�u����,�J�j�V���c�g�V���J���T�N���K�I�J�u���J��,,1512,�򕌌����s�H�P�u6-1-1,,35.386025,137.104788,0574-64-3473,,6000020000000.00 ,���s,,,,,,,https://www.kani-lib.jp/,
212148,48,�򕌌�,���s,���s���}���ٛ�q����,�J�j�V���c�g�V���J���J�^�r���u���J��,,1512,�򕌌����s����q1011,,35.403334,137.007254,0574-65-8530,,6000020000000.00 ,���s,,,,,,,https://www.kani-lib.jp/,
212148,49,�򕌌�,���s,�킭�킭�̌���,���N���N�^�C�P���J��,,1010,�򕌌����s����1071-4,,35.378332,137.034327,0574-65-1515,,6000020000000.00 ,,,,,,,,https://www.kaniwakuwaku.com,
212148,50,�򕌌�,���s,�������w�Z,�j�V�J�j�`���E�K�b�R�E,,1504,�򕌌����s��t��7-1,,35.407131,137.019467,0574-65-6835,,6000020000000.00 ,���s,,,,,,,https://www2.school.city.kani.gifu.jp/nishikani/,
212148,51,�򕌌�,���s,�h�쒆�w�Z,�\�i���`���E�K�b�R�E,,1504,�򕌌����s���n112,,35.430415,137.032754,0574-62-1010,,6000020000000.00 ,���s,,,,,,,https://www2.school.city.kani.gifu.jp/sonan/,
212148,52,�򕌌�,���s,�������w�Z,�`���E�u�`���E�K�b�R�E,,1504,�򕌌����s�L��1086,,35.420582,137.071309,0574-62-1161,,6000020000000.00 ,���s,,,,,,,https://www2.school.city.kani.gifu.jp/chubu/,
212148,53,�򕌌�,���s,�������w�Z,�q�K�V�J�j�`���E�K�b�R�E,,1504,�򕌌����s�H�P�u4-71,,35.384865,137.109965,0574-64-2700,,6000020000000.00 ,���s,,,,,,,https://www2.school.city.kani.gifu.jp/higashikani/,
212148,54,�򕌌�,���s,�L�˒��w�Z,�R�E�����E�`���E�K�b�R�E,,1504,�򕌌����s����q593,,35.40833,137.011127,0574-65-7991,,6000020000000.00 ,���s,,,,,,,https://www2.school.city.kani.gifu.jp/kouryou/,
212148,55,�򕌌�,���s,�����y���j��,�J�j�L���E�h���L�V�J��,,803,�򕌌����s�v�X��1644-1,,35.403622,137.111378,0574-64-0211,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/2486.htm,
212148,56,�򕌌�,���s,���s�퍑�R��~���[�W�A��,�J�j�V�Z���S�N���}�W���~���[�W�A��,,801,�򕌌����s���R675-1,,35.457562,137.093147,0574-50-8443,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/10017.htm,
212148,57,�򕌌�,���s,�썇�l�Î�����,�J���C�R�E�R�V�����E�J��,,803,�򕌌����s�썇�k2-14,,35.441665,137.053735,0574-63-4339,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/10014.htm,
212148,58,�򕌌�,���s,�r��L��������,�A���J���g���]�E�V�����E�J��,,803,�򕌌����s�v�X���`������352,,35.399303,137.136203,0574-64-1461,,6000020000000.00 ,,,,,,,,https://www.city.kani.lg.jp/10013.htm,
212148,59,�򕌌�,���s,���s�����n���Z���^�[,�J�j�V�u���J�\�E�]�E�Z���^�[,������,1016,�򕌌����s���b�y3433-139,,35.428218,137.04156,0574-60-3311,,6000020000000.00 ,���s,,,,,,,https://www.kpac.or.jp/,
212148,60,�򕌌�,���s,���s�����Z���^�[,�J�j�V�t�N�V�Z���^�[,,1016,�򕌌����s���n682-1,,35.428166,137.040223,0574-62-5329,,6000020000000.00 ,���s,,,,,,,https://www.kk-giken.jp/kani_fukushi/,
212148,61,�򕌌�,���s,���s�ό��𗬊�,�J�j�V�J���R�E�R�E�����E�J��,,1001,�򕌌����s���R674-1,,35.457706,137.093324,0574-59-2288,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/14862.htm,
212148,62,�򕌌�,���s,���s���|��,�J�j�V�g�E�Q�C�G��,,1010,�򕌌����s�v�X��1644-1,,35.403787,137.111465,0574-64-0211,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/10018.htm,
212148,63,�򕌌�,���s,���s�ΘJ�ґ��������Z���^�[,�J�j�V�L�����E�V���\�E�S�E�t�N�V�Z���^�[,�k�|�[�g��,1199,�򕌌����s�P�P�u1-37,,35.406834,137.051361,0574-61-0111,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/5519.htm,
212148,64,�򕌌�,���s,���s�����������Z���^�[,�J�j�V�^�u���J�L���E�Z�C�Z���^�[,�t���r�A,1309,�򕌌����s���b�y1185-7,,35.42367,137.055249,0574-60-1122,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/3376.htm,
212148,65,�򕌌�,���s,���s�ی��Z���^�[,�J�j�V�z�P���Z���^�[,,1499,���s���b�y1-100,,35.425304,137.060478,0574-62-1111,,6000020000000.00 ,���s,,,,,,,https://www.city.kani.lg.jp/2493.htm,
212148,66,�򕌌�,���s,���������Z���^�[,�`���E�I�E�W�h�E�Z���^�[,�ɂ�����,1403,���s���b�y1-100,,35.425304,137.060478,0574-62-3340,,6000020000000.00 ,,,,,,,,http://www.kani-jidou-sdx.net/chuou/index.html,
212148,67,�򕌌�,���s,��q�����Z���^�[,�J�^�r���W�h�E�Z���^�[,,1403,�򕌌����s����q1024-6,,35.40247,137.00583,0574-65-7111,,6000020000000.00 ,,,,,,,,http://www.kani-jidou-sdx.net/katabira/index.html,
212148,68,�򕌌�,���s,���P�u�����Z���^�[,�T�N���K�I�J�W�h�E�Z���^�[,,1403,�򕌌����s�H�P�u6-1-1,,35.38574,137.10512,0574-64-4001,,6000020000000.00 ,,,,,,,,http://www.kani-jidou-sdx.net/sakura/index.html,
212148,69,�򕌌�,���s,���R������,�J�l���}�W�h�E�J��,,1403,�򕌌����s���R674-1,,35.457562,137.093147,0574-59-2113,,6000020000000.00 ,,,,,,,,http://www.kani-jidou-sdx.net/kaneyama/index.html,
212148,70,�򕌌�,���s,�ӂꂠ���̗���,�t���A�C�m�T�g�J�j,,1499,�򕌌����s���b�y2359-70,,35.43003,137.08005,0574-61-3711,,6000020000000.00 ,,,,,,,,http://www.kanishishakyo.or.jp/fureaino_sato.html,
212148,71,�򕌌�,���s,������,�t�N�W���G��,,1499,�򕌌����s��X347-2,,35.40807,137.07532,0574-63-3333,,6000020000000.00 ,,,,,,,,http://www.kanishishakyo.or.jp/fukujyuen.html,
212148,72,�򕌌�,���s,���쉑,�J�j�K���G��,,1499,�򕌌����s���765,,35.41743,137.0309,0574-61-0248,,6000020000000.00 ,,,,,,,,https://peraichi.com/landing_pages/view/kanigawaen,
212148,73,�򕌌�,���s,�₷�炬��,���X���M�J��,,1409,�򕌌����s���R1011-1,,35.45925,137.09823,0574-59-2263,,6000020000000.00 ,,,,,,,,https://peraichi.com/landing_pages/view/yasuragikan,
212148,74,�򕌌�,���s,���ǂ����B�x���Z���^�[������,�R�h���n�b�^�c�V�G���Z���^�[�N������,,1599,�򕌌����s���b�y28-5,,35.43032,137.05978,0574-60-0255,,6000020000000.00 ,,,,,,,,https://www.city.kani.lg.jp/12911.htm,
212148,75,�򕌌�,���s,���sB&G�C�m�Z���^�[,�J�j�V�r�[�A���h�W�[�J�C���E�Z���^�[,,1107,�򕌌����s���987-4,,35.41134,137.03889,0574-62-8603,,6000020000000.00 ,,,,,,,,https://www.city.kani.lg.jp/8995.htm,
212148,76,�򕌌�,���s,�v�X���ۈ牀,�N�N���z�C�N�G��,,1501,�򕌌����s�v�X��1644-18,,35.40381,137.11043,0574-64-1512,,6000020000000.00 ,,,,,,,,https://www.city.kani.lg.jp/5538.htm,
212148,77,�򕌌�,���s,�߂��ݕۈ牀,���O�~�z�C�N�G��,,1501,�򕌌����s���b�y28-1,,35.43086,137.05973,0574-62-3932,,6000020000000.00 ,,,,,,,,https://www.city.kani.lg.jp/5537.htm,
212148,78,�򕌌�,���s,�y�c�ۈ牀,�h�^�z�C�N�G��,,1501,�򕌌����s�y�c2512-1,,35.42747,137.01829,0574-26-8318,,6000020000000.00 ,,,,,,,,https://www.city.kani.lg.jp/5540.htm,
212148,79,�򕌌�,���s,���R�ۈ牀,�J�l���}�z�C�N�G��,,1501,�򕌌����s���R482-2,,35.45648,137.09046,0574-59-2102,,6000020000000.00 ,,,,,,,,https://www.city.kani.lg.jp/20538.htm,
212148,80,�򕌌�,���s,���c�c�t��,�Z�^���E�`�G��,,1501,�򕌌����s���c981,,35.42742,137.08778,0574-62-1302,,6000020000000.00 ,,,,,,,,https://www.city.kani.lg.jp/4462.htm,
212148,81,�򕌌�,���s,�q��Č��N�v���U�imano�j,�R�\�_�e�P���R�E�v���U,��������,1304,���s���b�y1-100,,35.425304,137.060478,0574-62-1111,,6000020000000.00 ,,,,,,,,https://www.city.kani.lg.jp/8672.htm,
212148,82,�򕌌�,���s,�j�x�a�X�^�W�A��,�P�C���C�r�[�X�^�W�A��,,1101,�򕌌����s���987�Ԓn�S,,35.41277,137.03742,0574-60-1120,,6000020000000.00 ,,,,,,,,https://www.city.kani.lg.jp/7355.htm,
212148,82,�򕌌�,���s,�J�i�������ȁj��`��,�L�b�Y�i���[��,,1403,���s���b�y1-100,,35.425304,137.060478,0574-62-1111,,6000020000000.00 ,,,,,,,,https://www.city.kani.lg.jp/2723.htm,
